"identifier","latitude","longitude","name","address_lines","city","state","postal_code","cat_name","category","MEMBER_FAVORITE","SHOPSMALL"
"8151981549","-33.93","151.152","XIANGTI KITCHEN","4 MAGDALENE TCE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","0"
"8155183836","-33.9261","151.131","BL EARLWOOD","205 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Dining","Restaurants","0","0"
"8150700835","-33.9297","151.153","QINGSHU","1 MAGDALENE TERRACE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8159258182","-33.9297","151.153","HONG KONG KITCHEN","1 MAGDALENE TERRACE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8154825373","-33.9297","151.153","ROCCA RESTAURANT","1 MAGDALENE TERRANCE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8151582645","-33.9263","151.13","DANI & FIORI S GOURMET PIZZERIA","217 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Dining","Restaurants","0","1"
"8153987231","-33.9292","151.154","CHATIME","5 BRODIE SPARK DRIVE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","0"
"8154825580","-33.9292","151.154","LIKE NOODLE WOLLI CREEK","Shop 16/5 Brodie Spark Dr","Wolli Creek","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8152708309","-33.9292","151.154","DINER EXPRESS WOLLI","5 BRODIE SPARK DRIVE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","0"
"9814557390","-33.9263","151.13","GEMINI AUTO SPARES & ACCESSORIES","219 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Shopping","Home and Garden Stores","0","1"
"8155136266","-33.9319","151.151","PET PALETTE","19 ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Shopping","Other Shopping","0","0"
"8154615600","-33.9319","151.151","YAN RESTAURANT","19 ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","1","1"
"8153843707","-33.9316","151.152","BAYSIDE ANIMAL HOSPIT","1 GUESS AVENUE","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Animal Services","0","1"
"9819862338","-33.9312","151.152","NATIONAL TRUCK SPARES","2 GUESS AVENUE","ARNCLIFFE","NEW SOUTH WALES","2205","Services","Automobile Services","0","1"
"8155182087","-33.9297","151.154","GRILLED KOREAN BBQ","1 BRODIE SPARK DRIVE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8155397124","-33.9264","151.13","MW FASHION HOUSE","221-235 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Shopping","Apparel and Department Stores","0","1"
"8154868134","-33.9264","151.13","BAR FUN COOL","221 225 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Dining","Restaurants","0","1"
"9813959596","-33.9306","151.153","FOREVER BEAUTY DAY SPA","35 A ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Personal Care","0","1"
"8154315928","-33.9302","151.154","PAULAS","35 ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8155125821","-33.9302","151.154","TPR1 NAILS & BEAUTY","35 ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Personal Care","0","0"
"8155195022","-33.9295","151.154","CZL INVESTMENTS","8-10 BRODIE SPARK DRIVE","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","0"
"9812278905","-33.9338","151.139","VENETIA ELAINE","10 REALM STREET","ARNcLIFFE","NSW","2205","Shopping","Apparel and Department Stores","0","1"
"8154685306","-33.9338","151.147","SK CORPORATE MARKETING","-15 WOLLONGONG ROAD","ARNCLIFFE","NEW SOUTH WALES","2205","Services","Other Services","0","1"
"9810971790","-33.9102","151.143","ATLANTIS ON THE BAY","19 KAYS AVENUE","DULWICH HILL","NEW SOUTH WALES","2203","Dining","Restaurants","0","0"
"9813144947","-33.9342","151.146","PEACE BAKERY","39 WOLLONGONG ROAD","ARNCLIFFE","NEW SOUTH WALES","2205","Shopping","Specialty Food Markets","0","1"
"9810499842","-33.934","151.148","RARITY SPORTS AUST","13-15 WOLLONGONG ROAD","ARNCLIFFE","NEW SOUTH WALES","2205","Shopping","Other Shopping","0","1"
"9811380479","-33.9266","151.129","RADIANCE BY LARA","247 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Services","Personal Care","0","1"
"8155220465","-33.9346","151.145","DOUGHCLIFFE BAKERY","12 KELSEY STREET","ARNCLIFFE","NEW SOUTH WALES","2205","Dining","Restaurants","0","0"
"9819605903","-33.9295","151.131","PORK N CHEESE","76 MINNAMORRA AVENUE","EARLWOOD","NEW SOUTH WALES","2206","Dining","Restaurants","0","0"
"8154862440","-33.9109","151.15","GRINDED","220 LIVINGSTONE ROAD","MARRICKVILLE","NEW SOUTH WALES","2204","Dining","Restaurants","0","0"
"9810748894","-33.9266","151.129","LITTLE TREE PHARMACY","257 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Shopping","Health and Beauty","0","1"
"8159985528","-33.9349","151.145","CAFE 2205","51 WOLLONGONG ROAD","ARNCLIFFE","NEW SOUTH WALES","2205","Dining","Restaurants","0","1"
"8157391404","-33.9338","151.15","KINZU BRANDS","12 28 ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Shopping","Apparel and Department Stores","0","0"
"8158558260","-33.9338","151.15","CITYMOVE","12-28 ARNCLIFFE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Construction","0","0"
"8159300800","-33.9263","151.127","TRIANON CAKES","289 HOMER STREET","EARLWOOD","NEW SOUTH WALES","2206","Services","Catering Services","0","1"
"8159820171","-33.9341","151.152","TOP ONE AUTOMOTIVE REPAIRS","9 ARGYLE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Automobile Services","0","1"
"8155278803","-33.933","151.154","STEPHANIE JO HAIR","1-5 GERTRUDE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Personal Care","0","1"
"8155588575","-33.933","151.154","DOMINO'S PIZZA","1-5 GERTRUDE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Dining","Restaurants","0","0"
"8150101247","-33.933","151.154","COSMETIC WELLNESS","1-5 GERTRUDE STREET","WOLLI CREEK","NEW SOUTH WALES","2205","Services","Other Services","0","0"
"8150111081","-33.9343","151.152","CC AUTO ELECTRICS","119-121 PRINCES HIGHWAY","ARNCLIFFE","NEW SOUTH WALES","2205","Services","Automobile Services","0","1"
"9813465154","-37.8291","145.057","LAURENT BOULANGERIE PATISSERIE","610-612 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","1","1"
"9813465113","-37.8134","145.084","LAURENT BOULANGERIE PATISSERIE","310 WHITEHORSE ROAD","MELBOURNE","VICTORIA","3103","Dining","Restaurants","1","1"
"8153830043","-37.8131","145.085","DISCOUNT PHARMACY","427 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Health and Beauty","0","1"
"8153823923","-37.8289","145.056","FISH PIER","793 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Specialty Food Markets","1","1"
"9814891374","-37.8286","145.057","GEORGES RESTAURANT BAR CAFE","819 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Drinking Places","1","1"
"8156098936","-37.8131","145.082","CHEMIST WAREHOUSE","252-254 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Health and Beauty","0","0"
"8150128276","-37.8293","145.057","HOMELIFE ASIAN GROCERY","REAR 638 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Specialty Food Markets","0","1"
"8154373967","-37.8289","145.056","REX ESPRESSO","793 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"9812288102","-37.8287","145.057","CAMBERWELL DISCOUNT DRUG STORE","660 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Health and Beauty","1","1"
"9812365694","-37.8259","145.058","TEA HOUSE ON BURKE","911 BURKE ROAD","MELBOURNE","VICTORIA","3123","Dining","Restaurants","1","1"
"9812391988","-37.8134","145.085","MCDONALD'S","318 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Dining","Restaurants","0","0"
"8150124399","-37.8261","145.058","COLLECTIVE ESPRESSO AND KITCHEN","3 COOKSON STREET","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"9819244147","-37.8291","145.057","GREAT HEALTH FOOD STORES","795 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Specialty Food Markets","1","1"
"8157583340","-37.8285","145.058","CHARGRILL CHARLIE S","10 PROSPECT HILL ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"9818113724","-37.8299","145.056","THE CHOCOLATE BOX","765 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Other Shopping","1","1"
"9811942401","-37.8245","145.058","MEDADVISOR INTERNATIONAL","969 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Other Shopping","1","1"
"9811737465","-37.8246","145.082","MALING ROAD PHARMACY","131 MALING ROAD","CANTERBURY","VICTORIA","3126","Shopping","Health and Beauty","1","1"
"8151205139","-37.8298","145.059","BWS 3875","5-57 STATION STREET","CAMBERWELL","VICTORIA","3124","Shopping","Supermarkets","0","0"
"8153997108","-37.8277","145.057","BALLET EMPORIUM L","849 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","0","1"
"9819232465","-37.8129","145.083","GREAT EARTH SUPER DISCOUNT HEALTH SHOPS","401 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Health and Beauty","1","1"
"8157575446","-37.8133","145.087","MR HENDRICKS","STR: 469 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Dining","Restaurants","0","1"
"8157103056","-37.8132","145.083","TANG - THE ASIAN FOOD EMPORIUM (BALWYN)","280-282 Whitehorse Road","Balwyn","VICTORIA","3103","Shopping","Supermarkets","0","1"
"8159961304","-37.8289","145.056","JUST ITALY","SHOP 1/ 793 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"8151591621","-37.8294","145.056","FISH & SHUSHI WELL","4 BURKE AVENUE","HAWTHORN EAST","VICTORIA","3123","Dining","Restaurants","0","1"
"9818185822","-37.8271","145.057","ELYROS RESTAURANT","871 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","1","1"
"9810866711","-37.8126","145.081","ELLA BACHE","347 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Services","Personal Care","0","1"
"8150122822","-37.8268","145.057","BARBERS ON BURKE","889 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Services","Personal Care","0","1"
"9818460218","-37.8287","145.058","LA FIGURE LINGERIE","658 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","1","1"
"9812159791","-37.8254","145.081","XOCOLATL ARTISAN CHOCOLATES & CAFE","66 MALING ROAD","CANTERBURY","VICTORIA","3126","Dining","Restaurants","0","1"
"8154301422","-37.8129","145.083","BEN THE BUTCHER","399 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Specialty Food Markets","0","1"
"8150872816","-37.8126","145.082","FERGUSON PLARRE BAKEHOUSES","WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Dining","Restaurants","0","1"
"9811926183","-37.8285","145.057","DNV INVESTMENTS","823 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","0"
"8153953026","-37.826","145.057","SIMPLY BROWS & LASHES","905 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Services","Personal Care","0","1"
"8152697147","-37.8285","145.057","PIL TRADING","825 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","0","1"
"9815609116","-37.8248","145.082","NEWS EXPRESS","104 MALING ROAD","CANTERBURY","VICTORIA","3126","Shopping","Office Products","0","1"
"8158581302","-37.8289","145.056","SHOE GUY","793 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Other Shopping","0","1"
"9811734304","-37.8294","145.057","CAVALIER MENSWEAR","632 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","1","1"
"9812487358","-37.8294","145.056","HAIR HUB","4 BURKE AVENUE","CAMBERWELL","VICTORIA","3124","Services","Personal Care","1","1"
"8158384911","-37.8129","145.085","ADVOCATE 3103","431B WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Dining","Restaurants","0","1"
"9812526049","-37.8252","145.081","BENNET'S OF CANTERBURY","82 MALING ROAD","CANTERBURY","VICTORIA","3126","Shopping","Specialty Food Markets","1","0"
"9815597758","-37.8129","145.08","MARIGOLD RELAXATION","212 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Services","Personal Care","1","1"
"9819578051","-37.8241","145.084","BM TECH CAR SALES","295 CANTERBURY ROAD","CANTERBURY","VICTORIA","3126","Services","Automobile Services","0","1"
"8154922492","-37.8295","145.057","PAUL CARROLL SHOES","630 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","1","1"
"9814247353","-37.8263","145.057","PALACE HOTEL","893 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Travel","Lodging","0","0"
"8153963281","-37.8249","145.058","TRINITAS THAI","955 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"9818908986","-37.8297","145.057","DUNN'S LEATHERGOODS","777 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","1","1"
"8159846557","-37.8297","145.057","BEYOND S CAMBERWELL HOMEWARES","618 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Furnishings and Appliance Stores","0","1"
"9812732645","-37.8268","145.057","BIKE GALLERY","74 AUBURN PDE","HAWTHORN EAST","VICTORIA","3123","Dining","Restaurants","0","1"
"8154896392","-37.8255","145.081","CHICKEN OR THE EGG CAFE","76 MAILING ROAD","CANTERBURY","VICTORIA","3126","Dining","Restaurants","0","0"
"9811765845","-37.8242","145.081","PEPPERBERRY WARES","200 CANTERBURY ROAD","CANTERBURY","VICTORIA","3126","Shopping","Hobby and Gift Stores","0","1"
"8157109633","-37.8287","145.057","OSKA SHOP AUSTRALIA","817 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","0","1"
"8153150409","-37.8281","145.058","ANGELUCCI","3 PROSPECT HILL ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"9815829384","-37.8129","145.084","ENRICO ENNI","405 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Apparel and Department Stores","1","1"
"9816846443","-37.8275","145.058","NENA AND PASADENA","704 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","1","1"
"9815197664","-37.8284","145.057","CHOCLATTE","827 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","0"
"8159818705","-37.8243","145.085","ORTHOLAB","297 CANTERBURY ROAD","CANTERBURY","VICTORIA","3126","Services","Other Services","0","1"
"8153266222","-37.8246","145.082","MAISON ON MALING","127 MALING ROAD","CANTERBURY","VICTORIA","3126","Shopping","Furnishings and Appliance Stores","0","1"
"9818206702","-37.8251","145.058","DICKORY DOCK","945 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Shopping","Apparel and Department Stores","0","1"
"8159328166","-37.8245","145.087","PICCINO CAFE","359 CANTERBURY ROAD","SURREY HILLS","VICTORIA","3127","Dining","Restaurants","0","1"
"9812141259","-37.8253","145.095","FRAMES NOW","585 CANTERBURY ROAD","SURREY HILLS","VICTORIA","3127","Shopping","Other Shopping","0","1"
"9810311798","-37.8255","145.058","THAI SIGNATURE","931 BURKE ROAD","CAMBERWELL","VICTORIA","3124","Dining","Restaurants","0","1"
"9818672374","-37.813","145.082","DIAMOND CREATIONS","242 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Apparel and Department Stores","0","1"
"9815883677","-37.8132","145.083","ECOD BALWIN 10","274 WHITEHORSE ROAD","BALWYN","VICTORIA","3103","Shopping","Apparel and Department Stores","0","1"
"9813421677","-37.8245","145.083","SUZIQUE LINGERIE","126 MALING ROAD","CANTERBURY","VICTORIA","3126","Shopping","Apparel and Department Stores","1","1"
"8150906285","-37.7369","145.283","ALL INCLUSIVE NURSERIES","34B HOMESTEAD ROAD","WONGA PARK","VICTORIA","3115","Services","Other Services","0","1"
"8153726087","-16.7469","145.671","KUSHI YAKITORI BAR & JAPANESE RESTAURANT","73 WILLIAMS ESPLANADE","PALM COVE","QUEENSLAND","4879","Dining","Restaurants","0","1"
"8155198217","-16.8128","145.7","NORTHERNSTAR FNQ","64 SMITHFIELD VILLAGE DRIVE","SMITHFIELD","QUEENSLAND","4878","Dining","Restaurants","0","1"
"8153980277","-16.8193","145.635","RILEY'S CAFE","13 COONDOO STREET","KURANDA","QUEENSLAND","4881","Dining","Restaurants","0","1"
"9819344120","-16.7493","145.671","MAHARAJAS","2-22 VEIVERS ROAD","PALM COVE","QUEENSLAND","4879","Dining","Restaurants","0","1"
"9814148982","-16.8196","145.634","THE STILLWATER WORKSHOP","17 THERWINE STREET","KURANDA","QUEENSLAND","4881","Shopping","Book Stores","0","1"
"8153160408","-16.7852","145.699","GIVING & LIVING GIFT","2-8 TRINITY BEACH ROAD","TRINITY BEACH","QUEENSLAND","4879","Shopping","Hobby and Gift Stores","0","1"
"8153838477","-16.838","145.689","SMITHFIELD VETERINARY","4/2 CUMBERLAND AVENUE","SMITHFIELD","QUEENSLAND","4878","Services","Animal Services","0","1"
"9818788024","-16.8193","145.635","THE TSHIRT SHOP","13 COONDOO STREET","KURANDA","QUEENSLAND","4881","Shopping","Apparel and Department Stores","0","1"
"8155310085","-16.7887","145.701","SEA CHANGE BEACHFRONT APARTMENTS","31-35 VASEY ESPLANADE","TRINITY BEACH","QUEENSLAND","4879","Travel","Lodging","0","1"
"8154749004","-16.8109","145.721","YORKEYS BAKERY","471 VARLEY STREET","YORKEYS KNOB","QUEENSLAND","4878","Dining","Other Eating Places","0","1"
"8154724592","-16.8109","145.721","CAFE YORKEYS","471 VARLEY STREET","YORKEYS KNOB","QUEENSLAND","4878","Dining","Restaurants","0","1"
"8153817224","-16.8196","145.634","THE LITTLE GREEN SOAP SHOP","17 THERWINE STREET","KURANDA","QUEENSLAND","4881","Shopping","Other Shopping","0","1"
"8154779621","-38.2208","145.039","SABRINA MODA","139 MAIN STREET","MORNINGTON","VICTORIA","3931","Shopping","Other Shopping","0","1"
"8155173987","-38.2208","145.039","ECO RAINBOW","139 MAIN STREET","MORNINGTON","VICTORIA","3931","Dining","Restaurants","0","0"
"9810521248","-38.2212","145.039","EURO PRESTIGE","5/59 BARKOY STREET","MORNINGTON","VICTORIA","3931","Shopping","Apparel and Department Stores","0","1"
"8156592301","-38.2196","145.038","AMAZING AROMASS","89 MAIN STREET","MORNINGTON","VICTORIA","3931","Dining","Restaurants","0","0"
"8151597637","-38.2194","145.038","MORNINGTON DRYCLEANERS","1 EMPIRE STREET","MORNINGTON","VICTORIA","3931","Services","Personal Care","0","0"
"8154440239","-38.2187","145.038","CALM WATERS BEAUTY & SPA","63 MAIN STREET","MORNINGTON","VICTORIA","3931","Services","Personal Care","0","1"
"8152682775","-38.2185","145.038","SUBWAY","51 MAIN STREET","MORNINGTON","VICTORIA","3931","Dining","Restaurants","0","0"
"8155758772","-38.2187","145.037","MORNINGTON MASALA RESTAURANT","1E ALBERT STREET","MORNINGTON","VICTORIA","3931","Dining","Restaurants","0","0"
"9811381062","-33.358","151.441","JESS SHIPTON SMASH REPAIRS PL","25 BON MACE CLOSE","BERKELEY VALE","NEW SOUTH WALES","2261","Services","Automobile Services","0","1"
"8157109477","-33.3584","151.444","SCAN 2 ARCHIVE","1/5 BON MACE CLOSE","BERKELEY VALE","NEW SOUTH WALES","2261","Services","Other Services","0","1"
"8159329587","-31.9474","115.82","RECHARGE ON HAY","541 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","1"
"9819909932","-31.9482","115.819","SUBIACO VETERINARY HOSPITAL","107 RAILWAY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Animal Services","0","1"
"9811126220","-31.9475","115.822","URBAN BARBER SHOP","531 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Personal Care","0","1"
"9819110240","-31.9475","115.822","SYNERGY TRAVEL","5/531 HAY STREET WA 600","SUBIACO","WESTERN AUSTRALIA","6008","Travel","Travel Planning","0","1"
"8150700480","-31.9475","115.822","ERIN MORGAN HAIR","SHOP S-11 531 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Personal Care","0","1"
"9817200987","-31.9475","115.822","PETTICOAT LANE","531 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Shopping","Antique and Thrift Stores","0","1"
"9814452797","-31.9478","115.823","ANDREWS & ANDREWS","16 FORREST STREET","SUBIACO","WESTERN AUSTRALIA","6008","Shopping","Apparel and Department Stores","0","1"
"9814938754","-31.9474","115.823","HUNGRY JACKS","517 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"8154256785","-31.9467","115.822","BARK","502 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Drinking Places","0","0"
"8153991886","-31.9467","115.822","BARK","502 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","1"
"8155551844","-31.9462","115.821","REGENCY PARTNERS","437 ROBERTS ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Finance and Insurance","0","1"
"8152845662","-31.9462","115.822","WOMENS T20 WORLD CUP 2020","12 22 RAILWAY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Entertainment","Activities and Leisure","0","0"
"9813082668","-31.9462","115.822","BLYTH PARTNERS","22 RAILWAY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Finance and Insurance","0","1"
"8155262961","-31.9469","115.823","TASTY KEBABS WA","480 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"8153854796","-31.9481","115.824","FORREST WALK BARBER","103 ROKEBY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Personal Care","0","1"
"8151824593","-31.9469","115.823","CALEB SPECIALITIES","484 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"8156507871","-31.9469","115.823","THE CORNER","484 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"8155555440","-31.946","115.822","VV2 VELOCITY MALL MOTEL & BI","12-20 RAILWAY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","1"
"8159303258","-31.9475","115.824","LUKUMADES","79 ROKEBY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"8159904139","-31.9468","115.824","LITTLE CULTURES","51 ROKEBY ROAD","PERTH","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","1"
"8155218270","-31.9475","115.824","MUHAMMAD YASEEN","80 ROKEBY ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"9812743908","-31.9472","115.825","JANA BEAUTY","439A HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Personal Care","0","1"
"8159977328","-31.95","115.817","KARIBU CAFE","420 BAGOT ROAD","PERTH","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","1"
"9818189840","-31.9517","115.818","NEWMAN TRADE & LANDSCAPE SUPPLIES","37 LAWLER STREET","NEWMAN","WESTERN AUSTRALIA","6753","Shopping","Home and Garden Stores","0","1"
"8154566845","-31.9441","115.822","HONEY WEALTH","28 HOOD STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","0"
"9816940161","-31.945","115.825","STRIP WOMENS WAXING CLINIC","24 SUBIACO SQUARE ROAD","SUBIACO","WESTERN AUSTRALIA","6008","Services","Personal Care","0","1"
"9819031280","-31.9437","115.823","THE VISA COMPANY","10B HOOD STREET","SUBIACO","WESTERN AUSTRALIA","6008","Services","Other Services","0","1"
"9819355002","-31.9472","115.826","CHEERS JAPANESE RESTAURANT","375 HAY STREET","SUBIACO","WESTERN AUSTRALIA","6008","Dining","Restaurants","0","1"
"8156097558","-37.9183","145.039","CHEMIST WAREHOUSE","421A CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Shopping","Health and Beauty","0","0"
"9818633649","-37.9182","145.038","BENTLEIGH AMCAL PHARMACY","393 CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Shopping","Health and Beauty","1","1"
"9816955780","-37.9186","145.039","AVIANCE GIFTS & COOKWARE","442 CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Shopping","Furnishings and Appliance Stores","1","1"
"8150180392","-37.9181","145.037","SUSHI FACTORY","369 CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Dining","Restaurants","0","1"
"8153588180","-37.9182","145.038","ANVIL GOOD FOOD GROUP","385 CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Dining","Restaurants","0","1"
"9813094614","-37.9185","145.038","ISHOES","426 CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Shopping","Apparel and Department Stores","1","1"
"9812306417","-37.9185","145.038","TOMARS HAIR & BEAUTY","416 CENTRE ROAD","BENTLEIGH","VICTORIA","3204","Services","Personal Care","0","1"
"8159304678","-32.2732","115.734","ROWSON O CONNOR HAIR ROCKY BEACH","KENT STREET","ROCKINGHAM","WESTERN AUSTRALIA","6168","Services","Personal Care","0","1"
"9812280462","-32.2732","115.734","RUSTICO TAPAS & WINE BAR","U 19 61 ROCKINGHAM BEACH ROAD","ROCKINGHAM","WESTERN AUSTRALIA","6168","Dining","Restaurants","1","1"
"8155647710","-32.2735","115.734","LITTLE HANOI RESTAURANT","59 ROCKINGHAM BEACH RO","ROCKINGHAM","WESTERN AUSTRALIA","6168","Dining","Restaurants","0","1"
"9812128646","-32.2735","115.734","PINK DUCK LOUNGE BAR","59 ROCKINGHAM BEACH ROAD","ROCKINGHAM","WESTERN AUSTRALIA","6168","Dining","Restaurants","0","1"
"9816730093","-32.2735","115.734","MINIBAR","57A ROCKINGHAM BEACH ROAD","ROCKINGHAM","WESTERN AUSTRALIA","6168","Dining","Restaurants","0","1"
"9814129627","-32.2735","115.734","EXCLUSIVE CHINESE CUISINE","57B ROCKINGHAM BEACH ROAD","ROCKINGHAM","WESTERN AUSTRALIA","6168","Dining","Restaurants","0","1"
"8150100357","-32.2702","115.739","LIONS CLUB OF ROCKINGHAM INCORPORATED","97A ROCKINGHAM BEACH ROAD","ROCKINGHAM","WESTERN AUSTRALIA","6168","Services","Other Services","0","0"
"8158390084","-32.2698","115.749","CERAMICO TILES AND BATHROOMS","5/3-9 ENTERPRISE WAY","ROCKINGHAM","WESTERN AUSTRALIA","6168","Shopping","Furnishings and Appliance Stores","0","0"
"9816685627","-32.2696","115.751","BEDSHED","13 ENTERPRISE WAY","ROCKINGHAM","WESTERN AUSTRALIA","6168","Shopping","Furnishings and Appliance Stores","0","1"
"9814354735","-32.2691","115.751","MAXIM BUSINESS SOLUTIONS","20 MERCHANT DRIVE","ROCKINGHAM","WESTERN AUSTRALIA","6168","Shopping","Hobby and Gift Stores","0","1"
